﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, May 26, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 26, 2015",466,17.12,14.144,63.27,6.2,23.59,21.63,1312,42,513
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,466,17.12,14.144,63.27,6.2,23.59,21.63,1312,42,513
"  Chicken Enchilada with Salsa, Rice, Vegetable and Dessert (Diet Frozen Meal)",295,3.92,0.944,60.27,4.7,22.39,8.43,541,9,513
   1 meal (11 oz)
  Enterprise Back Bacon,171,13.2,13.2,3,1.5,1.2,13.2,771,33,
"   3 x 1 slice, 75 g"

Total,466,17.12,14.144,63.27,6.2,23.59,21.63,1312,42,513
