﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, November 1, 2015","Monday, November 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1328,45.53,188.05,43.16
Breakfast,294,5.45,55.59,7.93
Lunch,358,12.83,44.83,15.85
Dinner,460,18.23,57.55,15.22
Snacks/Other,216,9.03,30.08,4.15

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Sunday, November 1, 2015",2236,63.78,15.138,348.57,17.5,125.83,71.23,4083,352,2013
"Monday, November 2, 2015",1566,67.37,18.68,192.23,11.09,107.59,60.55,2210.56,129.96,0
"Tuesday, November 3, 2015",1485,65,19.75,181,7,106,47,2202.5,140,70
"Wednesday, November 4, 2015",1440,56.55,15.276,196.68,7.87,156.51,42.47,1802.88,125,58
"Thursday, November 5, 2015",1059,4,,232,11,163,24,520,,
"Friday, November 6, 2015",1149,4,0,252,11,179,24,614,0,940
"Saturday, November 7, 2015",1149,4,0,252,11,179,24,614,0,940
"Sunday, November 8, 2015",1090,35.96,7.164,171.8,15.2,123.58,34.9,914.85,65.55,1614
"Monday, November 9, 2015",1663,74.2,16.35,207.17,19.38,138.1,59.2,944.25,69,1351
"Tuesday, November 10, 2015",1915,79.99,18.499,264.58,23.15,113.64,49.33,4660.5,90,1083.25
"Wednesday, November 11, 2015",1776,83.45,18.1,205.85,5.5,103.9,51.05,2779.4,73.7,0
"Thursday, November 12, 2015",1155,40.58,13.975,116.77,9.4,57.35,51.39,778.25,120,1594
"Friday, November 13, 2015",1972,78.78,35.04,264.96,9.8,149.47,48.27,2186.45,128.1,120
"Saturday, November 14, 2015",1115,32.09,10.866,150.73,15.82,80.37,37.64,1340.25,60.5,448.5
"Sunday, November 15, 2015",1492,80.14,32.216,118.33,13.97,55.37,76.64,2226.85,352.2,358.5
"Monday, November 16, 2015",330,4,0,76,2,,2,190,0,140
"Monday, November 23, 2015",735,29.25,6,81,,1,38.75,1190,55,
"Sunday, November 29, 2015",1457,55.36,10.93,182.75,18.65,74.25,56.54,1553,33.75,1686
"Monday, November 30, 2015",450,6.6,0.2,78.5,11.3,54.1,21,218.5,0,485
Total,25234,865.1,238.184,3572.92,220.63,1968.06,819.96,31029.24,1794.76,12901.25
