﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 16, 2017","Sunday, October 22, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1730,101.05,50.61,102.78
Breakfast,111,6.85,3.48,9.43
Lunch,359,21.46,16.74,24.15
Dinner,1116,62.94,24.1,66.09
Snacks/Other,144,9.79,6.3,3.11

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 16, 2017",1487,95.84,30.72,32.16,14.74,3.55,111.52,2700.74,376,1826.86
 Breakfast,41,3.5,2.152,1.38,0,0.05,1.17,17,11,150
 Lunch,140,8,1,5,4,0,11,510,20,
 Dinner,1191,76.34,23.068,23.78,10.74,2.5,97.85,2158.74,300,1596.86
 Snacks/Other,115,8,4.5,2,0,1,1.5,15,45,80

"Tuesday, October 17, 2017",2499,110.56,45.322,80.59,18.6,12.85,145.14,4052,351.5,2160
 Breakfast,135,14.09,13.009,0.19,0,0,0.57,9,0,223
 Lunch,306,18.28,2.308,11.8,8.9,1.13,22.34,1541,40,41
 Dinner,1878,68.44,24.505,53.6,5.7,6.22,114.73,2374.5,226,1816
 Snacks/Other,180,9.75,5.5,15,4,5.5,7.5,127.5,85.5,80

"Wednesday, October 18, 2017",1936,73.84,28.579,61.06,12.5,30.27,129.63,3295.5,528.5,2272
 Breakfast,160,3,1,5,3,1,30,210,20,450
 Lunch,712,39.56,14.102,29.92,5.3,21.69,57.34,2715,339,812
 Dinner,884,21.53,7.977,11.14,0.2,2.08,34.79,243,84,930
 Snacks/Other,180,9.75,5.5,15,4,5.5,7.5,127.5,85.5,80

"Thursday, October 19, 2017",1818,117.42,30.897,70.43,33.9,9.61,68.09,1623,226,3144
 Breakfast,425,27.09,5.009,17.19,13,1,32.57,340,20,1433
 Lunch,242,11.84,3.933,16.39,1.7,4.39,16.46,1048,55,498
 Dinner,1036,70.49,17.455,34.85,19.2,3.22,17.56,220,106,1133
 Snacks/Other,115,8,4.5,2,0,1,1.5,15,45,80

"Friday, October 20, 2017",1443,92.13,30.219,46.46,22.2,15.4,87.7,2650,293.5,414
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,558,35.54,6.46,36.27,19.2,9.4,19.63,271,66,111
 Dinner,765,48.5,19.25,8,3,5,66,2355,182.5,0
 Snacks/Other,115,8,4.5,2,0,1,1.5,15,45,80

"Saturday, October 21, 2017",1237,89.18,27.806,25.58,10.13,2.62,79.91,3570,340,526
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,361,28.08,8.464,11.37,7.2,1.4,18.92,736,116,223
 Dinner,756,53.01,14.833,12.02,2.93,0.22,58.92,2810,179,
 Snacks/Other,115,8,4.5,2,0,1,1.5,15,45,80

"Sunday, October 22, 2017",1687,128.36,45.71,38,15.43,4.24,97.46,4731.38,373.26,414
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,195,8.93,2.441,6.44,2.5,2.84,23.36,1410.38,63.26,
 Dinner,1300,102.29,29.255,25.28,10.93,1.4,72.75,3302,285,0
 Snacks/Other,187,17.05,14.005,6.09,2,0,0.78,10,25,191

Total,12107,707.33,239.253,354.28,127.5,78.54,719.45,22622.62,2488.76,10756.86
