﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 20, 2014",285,12.75,5.25,32.75,1.75,0,9.75,782.5,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,285,12.75,5.25,32.75,1.75,0,9.75,782.5,0,
  TGI Friday's Warm Pretzels with Craft Beer-Cheese Dipping Sauce,285,12.75,5.25,32.75,1.75,0,9.75,782.5,0,
   1/4 x 4 breadsticks and sauce

Total,285,12.75,5.25,32.75,1.75,0,9.75,782.5,0,
