﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 9, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 9, 2014",310,11.5,2,23,0,0,19,150,400,0
 Breakfast,310,11.5,2,23,0,0,19,150,400,0
  Eggland's Best Extra Large Grade A Eggs,160,9,2,0,0,0,14,150,400,0
"   2 x 1 egg, 112 g"
  parade oats,150,2.5,,23,,,5,,,
   1/2 cup 
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,310,11.5,2,23,0,0,19,150,400,0
