﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, June 21, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 21, 2016",989,72.17,23.961,7,2,5,57.22,1942,213,562
 Breakfast,989,72.17,23.961,7,2,5,57.22,1942,213,562
  Corky's Bar-B-Q Pork Ribs,300,12,4,7,2,5,23,500,50,
"   5 ribs, 140 g"
  Fresh Pork Sausage,689,60.17,19.961,0,0,0,34.22,1442,163,562
   8 oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,989,72.17,23.961,7,2,5,57.22,1942,213,562
