﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, March 1, 2017","Friday, March 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,70,4,0,6
Breakfast,70,4,0,6
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, March 18, 2017",70,4,1,0,0,0,6,65,185,
 Breakfast,70,4,1,0,0,0,6,65,185,
  4 Grain Hard Boiled Eggs,70,4,1,0,0,0,6,65,185,
"   1 egg, 50 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,70,4,1,0,0,0,6,65,185,
