﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, January 1, 2017","Tuesday, January 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1700,80.37,126.5,112.91
Breakfast,592,26.57,37.86,52.9
Lunch,511,24.63,42.79,29.77
Dinner,406,19.72,27.88,26.16
Snacks/Other,191,9.46,17.97,4.08

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 3, 2017",1979,99.86,44.064,170.37,12.8,59.61,101.35,3407.94,936.78,1137
 Breakfast,446,20.16,7.65,35.94,7.8,3.87,35.66,1178.94,330.28,87
 Lunch,717,31.04,11.389,84.13,2.1,25.68,24.56,1816,453,491
 Dinner,816,48.66,25.025,50.3,2.9,30.06,41.13,413,153.5,559
 Snacks/Other,,,,,,,,,,

"Wednesday, January 4, 2017",2088,111.19,47.239,148.01,10.9,50.66,122.08,6144,888.5,1923
 Breakfast,558,26.04,7.917,38.75,5.4,4.69,44.2,2844,377,359
 Lunch,722,32.39,14.384,62.36,2.5,21.46,44.57,2830,371,446
 Dinner,655,42.27,21.869,32.97,1.8,23.36,31.47,323,140.5,658
 Snacks/Other,153,10.49,3.069,13.93,1.2,1.15,1.84,147,0,460

"Friday, January 6, 2017",2270,113.5,42.958,168.12,11.8,57.71,141.79,7041.86,417.75,2593.95
 Breakfast,964,37.7,15.899,77.73,7.84,17.78,81.37,5549.17,185.25,1108
 Lunch,293,15.97,5.154,30.96,0.7,16.06,4.11,886,25,27
 Dinner,409,18.29,8.473,6,0,6,50.83,210,162.5,776
 Snacks/Other,604,41.54,13.432,53.43,3.26,17.87,5.48,396.69,45,682.95

"Saturday, January 7, 2017",1859,103.21,40.323,89.1,15.3,27.96,138.58,3939.28,433.86,2487
