﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 1, 2014","Sunday, September 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1953,65.88,153.73,159.76
Breakfast,84,9,0,0
Lunch,629,17.33,60.01,65.47
Dinner,589,26.1,22.82,68.61
Snacks/Other,652,13.44,70.9,25.68

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 1, 2014",3131,70.11,30.826,294.39,24.8,119.05,191.72,3269.54,285.32,2307.12
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,733,12.3,2.244,73.94,18.7,43.19,88.66,2194.04,32.07,1229.12
 Dinner,488,6.17,1.514,8.44,2.4,5.57,94.47,336.5,233.25,473
 Snacks/Other,1780,37.64,14.068,212.01,3.7,70.29,8.59,739,20,605

"Tuesday, September 2, 2014",797,48.06,25.506,20.09,0.7,10.98,71.52,2036,200,79
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,360,10,6,16,0,8,52,1640,60,
 Dinner,287,22.06,6.506,4.09,0.7,2.98,19.52,396,120,79
 Snacks/Other,20,2,0,0,0,0,0,0,20,0

"Wednesday, September 3, 2014",1911,60.93,22.347,148.18,33.1,49.66,129.17,977,235,2229
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,450,10.55,1.3,44.25,17.5,21.68,52.2,167,15,1487
 Dinner,525,31.06,8.006,27.09,5.7,6.98,37.52,498,200,79
 Snacks/Other,806,5.32,0.041,76.84,9.9,21,39.45,312,20,663

"Thursday, September 4, 2014",1952,52.2,12.502,207.73,54.57,86.34,183.72,2442,185,2489
 Breakfast,,,,,,,,,,
 Lunch,430,6.5,1.5,39,17,15,56,245,10,400
 Dinner,527,20.81,4.04,41.4,12.9,10,57.95,1749,155,232
 Snacks/Other,995,24.89,6.962,127.33,24.67,61.34,69.77,448,20,1857

"Friday, September 5, 2014",1688,52.82,23.158,113.54,45.4,35.71,187.42,2807,211.25,1481
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,725,19.5,5,58,29,19,81,370,0,0
 Dinner,413,9.32,0.158,16.54,6.4,7.71,68.42,2257,166.25,796
 Snacks/Other,420,10,5,39,10,9,38,180,45,685

"Saturday, September 6, 2014",2239,107.29,20.144,159.08,48.3,66.79,141.74,2160.84,175.92,2219
 Breakfast,65,7,6.5,0,0,0,0,0,0,
 Lunch,862,44.05,4.058,72.52,30.7,28.1,55.79,343,0,968
 Dinner,859,49.67,6.573,51.12,14.9,31.33,62.69,1722.04,145.92,1061
 Snacks/Other,453,6.57,3.013,35.44,2.7,7.36,23.26,95.8,30,190

"Sunday, September 7, 2014",1952,69.73,29.467,133.07,38.53,59,213,2679.2,441.6,2409.6
 Breakfast,,,,,,,,,,
 Lunch,844,18.43,2.291,116.36,31.9,53.5,72.62,540.2,27.6,1120.6
 Dinner,1021,43.64,23.846,11.05,5.3,2.17,139.71,2139,394,1289
 Snacks/Other,87,7.66,3.33,5.66,1.33,3.33,0.67,0,20,0

Total,13670,461.14,163.95,1076.08,245.4,427.53,1118.29,16371.58,1734.09,13213.72
