﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 5, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 5, 2016",200,7,3,33,1,26,1,200,10,
 Breakfast,200,7,3,33,1,26,1,200,10,
  Hostess Golden Cup Cakes with Rich Yellow Creamy Filling,200,7,3,33,1,26,1,200,10,
"   1 cake, 55 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,200,7,3,33,1,26,1,200,10,
