﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 6, 2015","Sunday, April 12, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1984,89.18,173.81,140
Breakfast,176,13.51,8.84,4.48
Lunch,1095,43.11,107.52,88.95
Dinner,521,22.66,47.01,29.92
Snacks/Other,191,9.9,10.44,16.65

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 6, 2015",1474,49.97,22.119,121.79,41.9,40.04,161.76,1327,188,2839
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,502,10.15,3.519,45.86,18.2,15.39,74.59,463,40,600
 Dinner,547,20.06,5.058,44.53,16.2,5.62,52.28,542,113,1589
 Snacks/Other,295,5.76,0.542,31.4,7.5,19.03,34.89,322,35,650

"Tuesday, April 7, 2015",1547,68.43,26.939,99.03,48.2,21.62,168.84,916,274,2340
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,913,32.25,8.5,65.5,35,17,116.5,500,130,585
 Dinner,484,20.18,5.439,33.53,13.2,4.62,52.34,416,124,1675
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

"Wednesday, April 8, 2015",1532,78.79,28.734,126.8,25.3,32.38,99.48,2102,242,969
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,852,36.01,8.658,90.2,23,30.45,58.37,1679,115,889
 Dinner,400,25.78,6.576,34.6,1.3,1.18,11.11,333,92,0
 Snacks/Other,150,3,0.5,2,1,0.75,30,90,35,80

"Thursday, April 9, 2015",1729,67.89,24.33,155.05,54.9,59.37,159.28,1286,165,2432
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,989,28.2,7.152,94.56,30.5,35.63,115.98,946,130,987
 Dinner,152,5.06,0.756,25.53,13.2,4.62,6.01,65,0,690
 Snacks/Other,458,20.63,3.422,34.96,11.2,19.12,37.29,275,35,755

"Friday, April 10, 2015",1589,68.27,29.495,118.55,36,46.77,151.73,1342.5,190,1087
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,888,27.75,11.5,69.5,28,19,114.5,940,130,380
 Dinner,335,2.6,0,45,5.5,27,32.5,401.5,40,410
 Snacks/Other,236,23.92,4.995,4.05,2.5,0.77,4.73,1,20,297

"Saturday, April 11, 2015",2112,108.95,30.489,198.34,27.9,79.64,103.03,3098.5,624,1303
 Breakfast,282,10.3,3.158,34.05,5.1,22.8,14.13,152,423,361
 Lunch,1217,54.39,19.258,124.3,8.2,34.62,61.43,2849.5,151,473
 Dinner,593,42.26,8.073,39.99,14.6,22.22,27.47,37,30,389
 Snacks/Other,20,2,0,0,0,0,0,60,20,80

"Sunday, April 12, 2015",3906,181.94,52.814,397.12,18.6,117.23,135.91,4411.84,754.82,1404
 Breakfast,303,14.27,5.649,27.81,2.5,23.27,17.22,235,435.5,522
 Lunch,2305,113,26.189,262.74,12,56.8,81.3,2668,170,150
 Dinner,1138,42.67,15.146,105.9,4.1,37.16,27.73,1189,101,652
 Snacks/Other,160,12,5.83,0.67,0,0,9.66,319.84,48.32,80

Total,13889,624.24,214.92,1216.68,252.8,397.05,980.03,14483.84,2437.82,12374
