﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, April 1, 2018","Monday, April 30, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1314,63.41,140.88,50.87
Breakfast,268,15.28,22.06,12.79
Lunch,404,18.44,44.64,15.93
Dinner,445,21.53,44.48,19.4
Snacks/Other,197,8.16,29.71,2.75

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 3, 2018",1028,50.5,10.894,112.13,18.25,41.5,45.5,446.5,72.5,541.5
 Breakfast,112,4.5,0.394,17.63,2.75,6.5,3.5,81.5,0,511.5
 Lunch,253,15,3.75,15.25,7.5,2,18.75,130,36.25,
 Dinner,253,15,3.75,15.25,7.5,2,18.75,130,36.25,
 Snacks/Other,410,16,3,64,0.5,31,4.5,105,0,30

"Wednesday, April 4, 2018",1146,68.23,13.92,100.3,13.35,56.92,45.68,628.75,400,884.5
 Breakfast,265,15.84,3.146,18.61,0.1,9.23,14.12,189.5,400,465
 Lunch,234,11.4,4.006,31.98,1.45,18.04,2.71,127.5,0,103
 Dinner,509,30.99,2.648,41.21,9.3,24.77,25.35,311,0,316.5
 Snacks/Other,138,10,4.12,8.5,2.5,4.88,3.5,0.75,0,

"Thursday, April 5, 2018",447,28,8,23,4,10.5,25.5,395,55,23
 Breakfast,47,0,0,11,0,4,1,20,0,23
 Lunch,310,22,4.5,4.5,2,2,23.5,375,55,
 Dinner,,,,,,,,,,
 Snacks/Other,90,6,3.5,7.5,2,4.5,1,0,0,

"Friday, April 6, 2018",1341,58.07,21.272,156.41,1.9,51.8,45.83,3278.5,193,535
 Breakfast,,,,,,,,,,
 Lunch,1341,58.07,21.272,156.41,1.9,51.8,45.83,3278.5,193,535
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, April 9, 2018",1524,59.73,16.887,215.07,12.2,137.16,43.51,2251,435,627
 Breakfast,301,24.73,5.137,8.57,6.7,0.66,14.01,147,370,627
 Lunch,410,19,6,56,3,30,6,740,20,
 Dinner,633,16,5.75,107,2.5,78,20.5,1349,45,0
 Snacks/Other,180,0,0,43.5,,28.5,3,15,0,

"Wednesday, April 11, 2018",812,38.48,15.137,94.69,6.7,54.41,23.26,467,376.25,627
 Breakfast,301,24.73,5.137,8.57,6.7,0.66,14.01,147,370,627
 Lunch,262,11.25,10,37.5,0,33.75,2.5,200,6.25,0
 Dinner,69,1.5,,8.62,0,0,4.75,0,0,
 Snacks/Other,180,1,0,40,0,20,2,120,0,

"Thursday, April 12, 2018",1376,57.21,11.419,165.82,10.6,59.29,52.39,612,370,906
 Breakfast,331,24.91,5.148,16.11,7.6,7.21,14.47,147,370,731
 Lunch,259,15.3,3.271,27.96,2.5,19.08,5.92,130,0,145
 Dinner,416,9,,51.75,0,0,28.5,0,0,
 Snacks/Other,370,8,3,70,0.5,33,3.5,335,0,30

"Friday, April 13, 2018",1818,84,46,200,7,101,71,3467,377,0
 Breakfast,,,,,,,,,,
 Lunch,580,28,15,62,1,28,20,1010,170,0
 Dinner,1238,56,31,138,6,73,51,2457,207,0
 Snacks/Other,,,,,,,,,,

"Saturday, April 14, 2018",552,30.6,6.039,54.14,14,27.5,19.18,267,350,694
 Breakfast,552,30.6,6.039,54.14,14,27.5,19.18,267,350,694
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, April 15, 2018",1367,56.06,13.785,161.87,23.8,64.67,60.08,1625,465,2069
 Breakfast,281,22.73,4.137,8.57,6.7,0.66,14.01,137,350,487
 Lunch,686,20.86,6.874,82.81,16.1,12.5,42.4,1331,84,1470
 Dinner,400,12.47,2.774,70.49,1,51.51,3.67,157,31,112
 Snacks/Other,,,,,,,,,,

"Monday, April 16, 2018",437,27.1,4.159,31.64,12.5,17.75,18.93,167,400,694
 Breakfast,437,27.1,4.159,31.64,12.5,17.75,18.93,167,400,694
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, April 17, 2018",1350,67.44,6.611,138.86,14.05,82.63,53.08,1666,49.5,1114
 Breakfast,412,22.69,1.611,48.86,9.3,32.63,8.08,43.5,0,824
 Lunch,,,,,,,,,,
 Dinner,788,34.75,5,76,4.75,50,43,1622.5,49.5,290
 Snacks/Other,150,10,,14,,,2,,,

"Wednesday, April 18, 2018",1193,66.13,8.985,101.65,11.35,44.54,53.43,1686,49.5,1031
 Breakfast,200,9.12,0.713,30.33,2.1,18.48,3.86,33.5,0,559
 Lunch,275,14.26,1.772,13.32,4.5,4.06,24.57,180,0,122
 Dinner,558,32.75,5,43,3.75,21,23,1302.5,49.5,
 Snacks/Other,160,10,1.5,15,1,1,2,170,0,350

"Thursday, April 19, 2018",1020,45.76,15.272,115.32,8.5,88.56,37.57,930,85,122
 Breakfast,,,,,,,,,,
 Lunch,255,13.26,1.772,32.32,2.5,27.06,4.57,20,0,122
 Dinner,260,11.5,4,7,4,3,28,680,80,
 Snacks/Other,505,21,9.5,76,2,58.5,5,230,5,0

"Friday, April 20, 2018",1447,61.87,15.319,150.05,15.85,72.86,72.83,1143,85,131
 Breakfast,402,21.87,3.069,25.55,9.85,9.86,28.83,188,0,131
 Lunch,325,12,7,52,1,40.5,2,100,5,0
 Dinner,400,12,2.25,31.5,3,4.5,37,565,80,
 Snacks/Other,320,16,3,41,2,18,5,290,0,0

"Saturday, April 21, 2018",1189,65.47,26.523,114.88,11.5,18.45,39.19,3041.5,517,865
 Breakfast,82,1.9,0.441,13.11,1.7,2,2.96,812,2,193
 Lunch,284,16.37,3.082,21.57,3.4,13.45,15.03,187.5,400,672
 Dinner,823,47.2,23,80.2,6.4,3,21.2,2042,115,
 Snacks/Other,,,,,,,,,,

"Sunday, April 22, 2018",2414,139.27,57.009,214.65,11.85,57.83,84.21,5511,684.5,437
 Breakfast,467,27.77,5.759,37.4,6.1,19.83,19.96,976,402,437
 Lunch,702,30.5,10.25,70.25,4.25,6,38.25,1875,80,
 Dinner,1245,81,41,107,1.5,32,26,2660,202.5,
 Snacks/Other,,,,,,,,,,

"Monday, April 23, 2018",1943,78.17,25.396,251.75,29.4,37.12,69.95,5337.5,131.5,919
 Breakfast,241,11.4,2.705,32.39,2.7,15.62,4.99,845.5,2,621
 Lunch,460,11.5,5,66,10,12,22,1275,50,105
 Dinner,810,43.75,16.75,72.5,3.5,7.5,31,2245,77.5,
 Snacks/Other,432,11.52,0.941,80.86,13.2,2,11.96,972,2,193

"Tuesday, April 24, 2018",1141,46.89,15.523,167.43,21.1,48.45,27.99,1297,407,917.5
 Breakfast,366,18.27,3.523,34.68,5.1,15.45,17.99,999.5,402,865
 Lunch,205,9,,31.5,,,1,,,
 Dinner,,,,,,,,,,
 Snacks/Other,570,19.62,12,101.25,16,33,9,297.5,5,52.5

"Wednesday, April 25, 2018",1247,59.68,7.96,128.36,30.85,17.78,58.57,3096.38,406,1169
 Breakfast,302,18.27,3.509,17.4,5.1,2.33,17.96,966,402,437
 Lunch,407,17.74,2.75,37.94,15.5,10.59,29.36,458.88,0,162.5
 Dinner,391,20.02,1.14,48.16,3.8,2.86,7.79,812,2,324
 Snacks/Other,147,3.65,0.561,24.86,6.45,2,3.46,859.5,2,245.5

"Thursday, April 26, 2018",1161,49.21,15.823,153.33,10.1,70.5,25.89,3436,64.5,579
 Breakfast,402,21.9,8.441,37.11,2.7,7,11.96,1522,32,193
 Lunch,595,23.5,6.5,90,4,59.5,8,290,27.5,0
 Dinner,164,3.81,0.882,26.22,3.4,4,5.93,1624,5,386
 Snacks/Other,,,,,,,,,,

"Friday, April 27, 2018",1880,82.24,21.5,182.44,20.5,44.59,106.86,4366.38,548,570
 Breakfast,467,16.74,2.5,40.44,11.5,14.59,41.86,571.38,400,220
 Lunch,1003,48,13.5,101,7,25,41,2465,98,350
 Dinner,410,17.5,5.5,41,2,5,24,1330,50,
 Snacks/Other,,,,,,,,,,

"Saturday, April 28, 2018",1935,110.24,28,170.94,18,58.09,71.36,1971.38,292.5,0
 Breakfast,405,21.74,3.75,19.94,9,5.09,35.36,426.38,200,0
 Lunch,105,4.5,4,15,0,13.5,1,80,2.5,0
 Dinner,735,41,2.25,66,7,5.5,28,1210,85,
 Snacks/Other,690,43,18,70,2,34,7,255,5,

"Monday, April 30, 2018",1766,91.43,14.185,176.49,15.6,45.41,69.2,2631.38,177,845.5
 Breakfast,64,0,0.014,17.28,0,13.12,0.03,33.5,0,428
 Lunch,735,41,2.25,66,7,5.5,28,1210,85,
 Dinner,572,30.43,6.921,36.71,7.6,5.79,38.17,1372.88,87,417.5
 Snacks/Other,395,20,5,56.5,1,21,3,15,5,

Total,31534,1521.78,425.618,3381.22,342.95,1309.31,1220.99,49718.27,6990.75,16301
