﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 10, 2016","Sunday, October 16, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,250,8,30,18
Breakfast,250,8,30,18
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 12, 2016",250,8,3,30,4,3,18,770,25,
 Breakfast,250,8,3,30,4,3,18,770,25,
  McDonald's Egg White Delight McMuffin,250,8,3,30,4,3,18,770,25,
   1 muffin
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,250,8,3,30,4,3,18,770,25,
