﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 26, 2015","Sunday, February 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,480,9,102,6
Breakfast,,,,
Lunch,,,,
Dinner,480,9,102,6
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 27, 2015",480,9,3,102,0,54,6,390,0,0
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,480,9,3,102,0,54,6,390,0,0
  Kroger Crispy Rice Marshmallow Treat,480,9,3,102,0,54,6,390,0,0
"   6 x 1 bar, 132 g"
 Snacks/Other,,,,,,,,,,

Total,480,9,3,102,0,54,6,390,0,0
