﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 1, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 1, 2014",365,1.25,0,79,5.25,68.25,13.75,25,20,
 Breakfast,365,1.25,0,79,5.25,68.25,13.75,25,20,
  Jamba Juice Whey Protein Boost,50,0.5,,1,0,0,10,25,20,
   1 serving
  Jamba Juice Mega Mango (Power),315,0.75,0,78,5.25,68.25,3.75,0,0,
"   3/4 x 30 fl oz, 668 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,365,1.25,0,79,5.25,68.25,13.75,25,20,
