﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 5, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 5, 2014",660,36,7,81,7,42,9,420,0,165
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,660,36,7,81,7,42,9,420,0,165
  Snak Club Raw Almonds,180,15,1,6,4,0,6,0,0,
"   1/4 cup, 30 g"
  Oreo Chocolate Sandwich Cookies,480,21,6,75,3,42,3,420,0,165
"   3 x 3 cookies, 102 g"

Total,660,36,7,81,7,42,9,420,0,165
