﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 28, 2014","Sunday, August 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1597,69.13,179.35,65.95
Breakfast,247,9.94,24.57,13.62
Lunch,388,20.4,29.03,21.57
Dinner,490,20.52,53.84,21.64
Snacks/Other,472,18.27,71.91,9.12

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 30, 2014",1774,81.47,27.684,188.59,12.2,53.9,72.33,3803,190,890
 Breakfast,293,11.23,5.323,32.55,1.3,1.38,13.18,494,26,84
 Lunch,323,26.08,6.51,8.13,0.7,2.97,15,916,60,78
 Dinner,373,11.77,3.219,32.96,0.6,0.62,30.86,1297,94,306
 Snacks/Other,785,32.39,12.632,114.95,9.6,48.93,13.29,1096,10,422

"Thursday, July 31, 2014",836,32.27,12.359,78.32,4,14.06,53.74,1250,108,460
 Breakfast,217,11.12,4.662,17.77,0.7,0.68,10.59,672,33,42
 Lunch,429,15.15,7.197,31.55,1.3,1.38,39.15,418,75,418
 Dinner,,,,,,,,,,
 Snacks/Other,190,6,0.5,29,2,12,4,160,0,

"Friday, August 1, 2014",1722,93.86,41.226,130.22,6.3,23.44,90.42,2205,715,296
 Breakfast,360,14,3,41,4,4,20,370,480,
 Lunch,506,27.56,14.812,33.72,0,0.29,29.94,1168,89,205
 Dinner,696,46.3,20.914,30.5,1.3,1.15,37.48,557,136,91
 Snacks/Other,160,6,2.5,25,1,18,3,110,10,

"Saturday, August 2, 2014",1867,80.14,25.709,232.93,18.4,76.24,56.86,3499.5,181,392
 Breakfast,241,9.02,2.946,27.13,0.2,0.48,11.41,672.5,22,91
 Lunch,272,17.05,6.79,17.38,3.8,11.92,12.21,717,30,
 Dinner,949,37.57,11.973,124.92,5.9,33.59,27.24,1734,129,301
 Snacks/Other,405,16.5,4,63.5,8.5,30.25,6,376,0,0

"Sunday, August 3, 2014",1788,57.93,16.128,266.71,25.4,102.31,56.39,3985,73.5,1607
 Breakfast,125,4.33,1.437,4.41,1,0.31,12.92,223,7,16
 Lunch,411,16.17,5.244,54.39,3.9,21.34,11.54,900,46.5,88
 Dinner,433,6.98,1.168,80.83,8.4,13.75,12.63,2248,0,977
 Snacks/Other,819,30.45,8.279,127.08,12.1,66.91,19.3,614,20,526

Total,7987,345.67,123.106,896.77,66.3,269.95,329.74,14742.5,1267.5,3645
