﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 27, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 27, 2016",225,2.5,2,15.5,1,8,34,225,57.5,
 Breakfast,225,2.5,2,15.5,1,8,34,225,57.5,
  Dean's Fat Free Milk,45,0,0,6.5,0,6,4,65,2.5,
"   1/2 x 1 cup, 120 ml"
  Six Star Pro Nutrition Whey Protein Plus Elite Series - Triple Chocolate,180,2.5,2,9,1,2,30,160,55,
"   1 scoop, 47 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,225,2.5,2,15.5,1,8,34,225,57.5,
