﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, February 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, February 12, 2017",256,4.7,0.65,32.1,5.5,4.6,19,125,,
 Breakfast,256,4.7,0.65,32.1,5.5,4.6,19,125,,
  Jeden Tag Magertopfen,71,0.5,,4.1,,4.1,13,,,
   100 g
  Myprotein Instant Oats,185,4.2,0.65,28,5.5,0.5,6,125,,
   50 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,256,4.7,0.65,32.1,5.5,4.6,19,125,,
