﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 9, 2016","Sunday, May 15, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1547,47.46,216.79,66.31
Breakfast,537,12.05,88.21,23.09
Lunch,503,11.94,72.52,25.2
Dinner,311,15.25,29.45,13.74
Snacks/Other,197,8.21,26.61,4.27

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 9, 2016",1825,51.09,10.245,268.56,7.55,39.32,80.01,2695.5,46,679
 Breakfast,511,9.62,3.979,78.15,5.25,34.89,29.46,626.5,25,664
 Lunch,944,19.97,2.766,155.41,0.3,3.43,39.55,1459,1,15
 Dinner,370,21.5,3.5,35,2,1,11,610,20,0
 Snacks/Other,,,,,,,,,,

"Tuesday, May 10, 2016",1272,27.46,10.347,213.39,10.5,57.38,45.7,3232.5,123,433
 Breakfast,422,7.96,3.097,76.39,5.5,32.88,14.2,165,20,433
 Lunch,415,6,1,69,5,1,21,2605,83,
 Dinner,180,4.5,1,26,0,1,9,440,20,0
 Snacks/Other,255,9,5.25,42,0,22.5,1.5,22.5,0,

"Wednesday, May 11, 2016",1233,38.73,16.075,170.24,10.7,57.86,60.36,1954,97,697
 Breakfast,542,7.96,3.097,95.39,5.5,50.88,26.2,210,25,568
 Lunch,290,6,1,46,4,3,18,730,35,
 Dinner,291,15.77,5.978,27.85,1.2,3.98,9.16,764,22,129
 Snacks/Other,110,9,6,1,0,0,7,250,15,

"Thursday, May 12, 2016",1459,38.54,19.696,201.95,20.9,82.13,79.77,1867,94,915
 Breakfast,542,7.96,3.097,95.39,5.5,50.88,26.2,210,25,568
 Lunch,340,4,2,58,14,16,20,800,0,
 Dinner,357,12.58,4.599,33.56,1.4,4.25,25.57,562,54,347
 Snacks/Other,220,14,10,15,0,11,8,295,15,0

"Friday, May 13, 2016",1992,80.58,29.708,218.47,18.6,68.94,89.02,2756,561,1233
 Breakfast,731,24.96,6.497,103.39,9.5,49.88,31.2,225,27,908
 Lunch,619,22.13,10.021,55.76,3.1,2.48,32.84,1796,105,160
 Dinner,312,24.49,11.69,2.32,0,1.58,19.98,385,429,165
 Snacks/Other,330,9,1.5,57,6,15,5,350,0,

"Saturday, May 14, 2016",1002,23.96,6.597,165.39,13.5,54.88,31.2,1010,45,433
 Breakfast,422,7.96,3.097,76.39,5.5,32.88,14.2,165,20,433
 Lunch,330,7,2,52,2,22,12,495,25,
 Dinner,,,,,,,,,,
 Snacks/Other,250,9,1.5,37,6,0,5,350,0,

"Sunday, May 15, 2016",2048,71.85,19.896,279.55,25.2,52.32,78.08,2626,132,934
 Breakfast,592,17.96,6.097,92.39,9.5,39.88,20.2,165,20,433
 Lunch,580,18.5,3.5,71.5,5,7,33,900,65,
 Dinner,665,27.92,8.84,81.42,8.8,3.68,21.46,1319,32,335
 Snacks/Other,211,7.47,1.459,34.24,1.9,1.76,3.42,242,15,166

Total,10831,332.21,112.564,1517.55,106.95,412.83,464.14,16141,1098,5324
