﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, May 16, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 16, 2015",264,7.43,1.039,46.16,5.7,26.24,3.76,141,0,
 Breakfast,264,7.43,1.039,46.16,5.7,26.24,3.76,141,0,
  Pink Lady Apples,72,0.23,0.039,19.06,3.3,14.34,0.36,1,0,
   1 medium (2-3/4" dia) (approx 3 per lb)
  Nature Valley Oats & Honey Crunchy Granola Bars,192,7.2,1,27.1,2.4,11.9,3.4,140,,
"   2 bars, 42 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,264,7.43,1.039,46.16,5.7,26.24,3.76,141,0,
