﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 19, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 19, 2017",150,14,2,8,6,1,2,5,0,460
 Breakfast,150,14,2,8,6,1,2,5,0,460
  Green Giant Hass Avocado,150,14,2,8,6,1,2,5,0,460
"   1/5 avocado, 50 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,150,14,2,8,6,1,2,5,0,460
