﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, April 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 10, 2016",55,5.09,3.509,0,0,0,0.57,14,20,232
 Breakfast,55,5.09,3.509,0,0,0,0.57,14,20,232
  Kroger Heavy Whipping Cream,50,5,3.5,0,0,0,0,5,20,
"   1 tbsp, 15 ml"
  Coffee (Brewed From Grounds),5,0.09,0.009,0,0,0,0.57,9,0,232
   2 cups (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,55,5.09,3.509,0,0,0,0.57,14,20,232
