﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, September 2, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, September 2, 2016",260,11,3,29,1,3,11,680,25,0
 Breakfast,260,11,3,29,1,3,11,680,25,0
  Odom's Tennessee Pride Chicken & Buttermilk Biscuits,260,11,3,29,1,3,11,680,25,0
"   2 sandwiches, 92 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,260,11,3,29,1,3,11,680,25,0
