﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 15, 2016","Sunday, August 21, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,336,20.26,25.68,13.24
Breakfast,336,20.26,25.68,13.24
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 15, 2016",498,31.01,10.76,30.36,1,17.26,23.98,1392,520,133
 Breakfast,498,31.01,10.76,30.36,1,17.26,23.98,1392,520,133
  Starbucks Blueberry Streusel Muffin,180,5.5,3,29.5,1,16.5,3.5,195,40,
"   1/2 x 1 muffin, 60.5 g"
  Oscar Mayer Turkey Bacon (15g),140,12,4,0,0,0,8,720,60,
"   4 x 1 slice, 60 g"
  Fried Egg,178,13.51,3.76,0.86,0,0.76,12.48,477,420,133
   2 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, August 18, 2016",175,9.5,1.5,21,1,12,2.5,155,22.5,
 Breakfast,175,9.5,1.5,21,1,12,2.5,155,22.5,
  Wal-Mart Bakery Banana Nut Muffin,175,9.5,1.5,21,1,12,2.5,155,22.5,
"   1/2 x 1 muffin, 49.5 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,673,40.51,12.26,51.36,2,29.26,26.48,1547,542.5,133
