﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 20, 2014",1820,60,26,35,14,7,284,3120,730,
 Breakfast,,,,,,,,,,
 Lunch,1820,60,26,35,14,7,284,3120,730,
  Tyson Foods Boneless Skinless Chicken Breasts,1120,32,12,0,0,0,200,320,520,
"   8 x 4 oz, 896 g"
  Trader Joe's Turkey Meatballs,700,28,14,35,14,7,84,2800,210,
"   7 x 2 meatballs, 497 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1820,60,26,35,14,7,284,3120,730,
