﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 13, 2015","Sunday, April 19, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,550,32.34,34.44,29.75
Breakfast,494,29.58,28.08,27.72
Lunch,57,2.76,6.36,2.04
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 13, 2015",845,42.46,11.061,74.22,5.7,6.5,40.43,2001,80,259
 Breakfast,618,31.44,10.058,48.77,1.5,3.24,32.29,1559,60,238
 Lunch,227,11.02,1.003,25.45,4.2,3.26,8.14,442,20,21
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, April 16, 2015",428,23.44,8.058,30.77,0.5,0.24,22.29,869,360,48
 Breakfast,428,23.44,8.058,30.77,0.5,0.24,22.29,869,360,48
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, April 17, 2015",570,47,18,3,0,0,33,980,420,0
 Breakfast,570,47,18,3,0,0,33,980,420,0
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, April 18, 2015",358,16.44,6.058,29.77,0.5,0.24,23.29,949,350,48
 Breakfast,358,16.44,6.058,29.77,0.5,0.24,23.29,949,350,48
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2201,129.34,43.177,137.76,6.7,6.98,119.01,4799,1210,355
