﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 24, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 24, 2014",414,34.18,11.374,2.14,0,0,23.7,1071,101,56
 Breakfast,414,34.18,11.374,2.14,0,0,23.7,1071,101,56
  Jimmy Dean Premium Pork Regular Sausage,360,30,10,2,0,0,20,840,90,
"   2 x 2 oz cooked, 112 g"
  Bacon,54,4.18,1.374,0.14,0,0,3.7,231,11,56
   2 thin slices (yield after cooking)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,414,34.18,11.374,2.14,0,0,23.7,1071,101,56
