﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 1, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 1, 2014",3000,180,90,345,15,315,45,1500,75,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,3000,180,90,345,15,315,45,1500,75,
  Reese's Peanut Butter Cup Minis,3000,180,90,345,15,315,45,1500,75,
"   15 x 11 pieces, 585 g"

Total,3000,180,90,345,15,315,45,1500,75,
