﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 7, 2014","Sunday, July 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2138,68.46,275.42,91.11
Breakfast,430,14.09,56.76,20.53
Lunch,339,14.77,28.43,25.15
Dinner,490,19.68,44.83,26.68
Snacks/Other,879,19.91,145.41,18.75

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 7, 2014",2128,75.67,24.159,290.82,41.86,118.32,94.64,2535.66,302.25,2500
 Breakfast,383,7.28,0.586,71.04,12.15,30.93,12.73,173.75,3.75,737
 Lunch,350,16,6,31,0,1,23,810,185,
 Dinner,645,26.5,7.319,72.31,21.51,23.76,39.19,1393.41,89,879
 Snacks/Other,750,25.89,10.254,116.47,8.2,62.63,19.72,158.5,24.5,884

"Tuesday, July 8, 2014",2258,90.71,25.967,266.41,31.15,121.04,108.37,2038,200,2542
 Breakfast,398,14.44,5.626,45.84,6.55,14.63,20.93,643,48,500
 Lunch,410,21.9,9.36,23,7,2,33.28,627,85,251
 Dinner,777,50.2,10.682,48.48,5,2.65,34.94,504,62,544
 Snacks/Other,673,4.17,0.299,149.09,12.6,101.76,19.22,264,5,1247

"Wednesday, July 9, 2014",3019,85.34,29.119,381.45,47.15,128.55,120.17,4744.5,340.5,2200
 Breakfast,304,7.74,2.917,41.71,6.15,14.72,18.65,685.5,27.5,419
 Lunch,350,16,6,31,0,1,23,810,185,
 Dinner,964,25.88,11.69,89.37,27.9,8.24,51.33,1973,83,713
 Snacks/Other,1401,35.72,8.512,219.37,13.1,104.59,27.19,1276,45,1068

"Thursday, July 10, 2014",1702,46.91,16.8,228.61,46.25,98.81,92.89,2972.37,335.5,2021
 Breakfast,363,11.72,4.157,42.02,6.15,15.03,23.68,741.5,196.5,473
 Lunch,280,14,6.5,23,7,2,19,940,45,
 Dinner,683,20.19,5.957,62.65,18.06,8.45,47.31,1271.77,94,765
 Snacks/Other,376,1,0.186,100.94,15.04,73.33,2.9,19.1,0,783

"Friday, July 11, 2014",2566,75.48,32.586,367.46,30.12,205.15,75.79,2816.28,325.56,1757
 Breakfast,450,10.18,2.77,85.24,6.85,33.97,6.32,644,15,390
 Lunch,238,7.27,3.46,23.79,7,2,22.19,979.9,47.15,
 Dinner,360,15,6,41,2,4,14,860,30,
 Snacks/Other,1518,43.03,20.356,217.43,14.27,165.18,33.28,332.38,233.41,1367

"Saturday, July 12, 2014",2499,73.89,29.52,304.63,21.85,130.27,109.16,2851,1114,1973
 Breakfast,743,33.18,12.92,73.75,8.55,42.54,39.16,1413,696,825
 Lunch,745,28.2,16.4,67.2,1,9,55.6,997,412,
 Dinner,,,,,,,,,,
 Snacks/Other,1011,12.51,0.2,163.68,12.3,78.73,14.4,441,6,1148

"Sunday, July 13, 2014",794,31.2,11.033,88.57,9.07,6.84,36.78,1822.9,193.5,551.2
 Breakfast,372,14.12,5.033,37.69,6.55,2.32,22.26,874.5,163.5,442
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,422,17.08,6,50.88,2.52,4.52,14.52,948.4,30,109.2

Total,14966,479.2,169.184,1927.95,227.45,808.98,637.8,19780.71,2811.31,13544.2
