﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 19, 2015","Sunday, January 25, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1158,59,90.25,72.25
Breakfast,,,,
Lunch,,,,
Dinner,1158,59,90.25,72.25
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 21, 2015",1158,59,22.75,90.25,10,0,72.25,3462.5,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1158,59,22.75,90.25,10,0,72.25,3462.5,0,
  Chili's Margarita Grilled Chicken,640,19,4.5,72,8,0,51,2530,0,
   1 serving
  Chili's Texas Cheese Fries with Jalapeno-Ranch Dressing,518,40,18.25,18.25,2,,21.25,932.5,,
   1/4 x 1 skillet
 Snacks/Other,,,,,,,,,,

Total,1158,59,22.75,90.25,10,0,72.25,3462.5,0,
