﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 12, 2015","Sunday, January 18, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,347,8.85,29.29,40.64
Breakfast,347,8.85,29.29,40.64
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 12, 2015",347,8.85,1.475,29.29,11.3,19.39,40.64,679,139,862
 Breakfast,347,8.85,1.475,29.29,11.3,19.39,40.64,679,139,862
"  Pink Salmon (Drained Solids, Canned)",231,8.22,1.442,0,1.4,0,39.26,679,139,529
   6 oz
  Japanese Pear,116,0.63,0.033,29.29,9.9,19.39,1.38,0,0,333
   1 fruit
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,347,8.85,1.475,29.29,11.3,19.39,40.64,679,139,862
