﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, June 10, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, June 10, 2017",280,5,3,27,2,10,32,155,15,45
 Breakfast,200,5,3,18,2,3,20,105,15,45
  Pure Protein Chewy Chocolate Chip High Protein Bar (Small),200,5,3,18,2,3,20,105,15,45
"   1 bar, 50 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,80,0,0,9,0,7,12,50,,
  Dannon Light & Fit Greek Yogurt - Strawberry Cheesecake,80,0,0,9,0,7,12,50,,
"   1 container, 150 g"

Total,280,5,3,27,2,10,32,155,15,45
