﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 13, 2015","Sunday, April 19, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,530,18,38,60
Breakfast,530,18,38,60
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 14, 2015",530,18,7,38,7,22,60,800,25,790
 Breakfast,530,18,7,38,7,22,60,800,25,790
  Labrada Lean Body Chocolate Milk Shake 40g Protein Lean Body,260,9,1,9,5,0,40,600,25,600
   Net WT.17 FL. OZ.  (500mL)
  Clif Bar Builder's Bar - Chocolate Mint,270,9,6,29,2,22,20,200,0,190
"   1 bar, 68 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,530,18,7,38,7,22,60,800,25,790
