﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, September 2, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, September 2, 2017",309,9.71,1,46.21,4,20,11,230,0,230
 Breakfast,309,9.71,1,46.21,4,20,11,230,0,230
  Clif Bar Clif Bar - Crunchy Peanut Butter,260,7,1,41,4,20,11,230,0,230
"   1 bar, 68 g"
  dove 1 Dove dove milk chocolate hearts,49,2.71,,5.21,,,0,,,
   1 1/4 x 1
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,309,9.71,1,46.21,4,20,11,230,0,230
