﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, December 3, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, December 3, 2016",1800,102,32,0,0,0,224,4560,660,
 Breakfast,,,,,,,,,,
 Lunch,1800,102,32,0,0,0,224,4560,660,
  Trader Joe's Boneless Beef Rib Eye Steak,1080,84,32,0,0,0,80,240,240,
"   4 x 4 oz, 448 g"
  Boar's Head Oven Roasted Turkey Breast,720,18,0,0,0,0,144,4320,420,
"   12 x 2 oz, 672 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1800,102,32,0,0,0,224,4560,660,
