﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, June 22, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, June 22, 2016",400,14.5,1.5,32,3,3,34,800,0,260
 Breakfast,400,14.5,1.5,32,3,3,34,800,0,260
  Trader Joe's Whole Wheat Lavash Bread,120,0.5,0,24,2,0,4,180,0,
"   1 lavash, 76 g"
  Tofurky Italian Sausage,280,14,1.5,8,1,3,30,620,0,260
"   3 1/2 oz, 100 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,400,14.5,1.5,32,3,3,34,800,0,260
