﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, July 7, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, July 7, 2015",490,15,8,68,12,37,30,540,5,150
 Breakfast,200,5,3,28,2,15,10,350,,
  Nugo Chocolate Pretzel with Sea Salt,200,5,3,28,2,15,10,350,,
"   1 bar, 50 g"
 Lunch,290,10,5,40,10,22,20,190,5,150
  Snickers Marathon Protein Bar,290,10,5,40,10,22,20,190,5,150
   1 bar
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,490,15,8,68,12,37,30,540,5,150
