﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 1, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 1, 2014",370,19,3.5,32,8,9,20,870,30,
 Breakfast,,,,,,,,,,
 Lunch,370,19,3.5,32,8,9,20,870,30,
  Bertolli Chicken Minestrone Meal,370,19,3.5,32,8,9,20,870,30,
"   1/2 package, 340 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,370,19,3.5,32,8,9,20,870,30,
