﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 10, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 10, 2015",690,24,3,54,6,,60,2540,,
 Breakfast,,,,,,,,,,
 Lunch,690,24,3,54,6,,60,2540,,
  BJ's Restaurant & Brewhouse Lemon Thyme Chicken Enlightened Entree,690,24,3,54,6,,60,2540,,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,690,24,3,54,6,,60,2540,,
