﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, October 22, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, October 22, 2016",4000,160,,320,24,120,320,4000,800,
 Breakfast,4000,160,,320,24,120,320,4000,800,
  Generic Calories,4000,160,,320,24,120,320,4000,800,
   4 x 1
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,4000,160,,320,24,120,320,4000,800,
