﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 18, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 18, 2017",1692,126,36,3,0,0,123,2496,507,
 Breakfast,540,42,15,0,0,0,30,1440,90,
  America's Choice Bacon Thick Sliced,540,42,15,0,0,0,30,1440,90,
"   6 x 1 slices, 96 g"
 Lunch,,,,,,,,,,
 Dinner,1152,84,21,3,0,0,93,1056,417,
  Buffalo Wild Wings Traditional Wings (4 Pieces),1152,84,21,3,0,0,93,1056,417,
   3 x 1 serving
 Snacks/Other,,,,,,,,,,

Total,1692,126,36,3,0,0,123,2496,507,
