﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 17, 2014",340,2,1,8,2,2,70,300,30,560
 Breakfast,340,2,1,8,2,2,70,300,30,560
  Pure Protein Shake 35 - Frosty Chocolate,340,2,1,8,2,2,70,300,30,560
"   2 x 1 can, 22 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,340,2,1,8,2,2,70,300,30,560
