﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, October 4, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, October 4, 2014",530,18,10,71,6,21,17,820,65,
 Breakfast,530,18,10,71,6,21,17,820,65,
  Dunkin' Donuts Coffee with Cream and Sugar,120,6,4,19,0,17,1,20,20,
"   1 serving, 10 oz"
"  Panera Bread Turkey Sausage, Egg White & Spinach Breakfast Power Sandwich",410,12,6,52,6,4,16,800,45,
   1 sandwich
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,530,18,10,71,6,21,17,820,65,
