﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, February 1, 2017","Tuesday, February 28, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,184,9.47,15.8,9.39
Breakfast,184,9.47,15.8,9.39
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, February 7, 2017",184,9.47,5.162,15.8,1,1.55,9.39,367,133.5,39
 Breakfast,184,9.47,5.162,15.8,1,1.55,9.39,367,133.5,39
  McDonald's Egg McMuffin,145,6,3,14.5,1,1.5,8.5,355,122.5,
   1/2 x 1 serving
  Cream (Half & Half),39,3.47,2.162,1.3,0,0.05,0.89,12,11,39
   1 fl oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,184,9.47,5.162,15.8,1,1.55,9.39,367,133.5,39
