﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, January 10, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 10, 2018",207,0.63,0.185,39.2,9.6,3.15,12.78,348,0,893
 Breakfast,,,,,,,,,,
 Lunch,207,0.63,0.185,39.2,9.6,3.15,12.78,348,0,893
  Bean Soup (Home Recipe),207,0.63,0.185,39.2,9.6,3.15,12.78,348,0,893
   1 1/2 cups
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,207,0.63,0.185,39.2,9.6,3.15,12.78,348,0,893
