﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, September 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 17, 2014",136,3.78,3.202,28.89,0.6,18.73,2.87,115,1,117
 Breakfast,136,3.78,3.202,28.89,0.6,18.73,2.87,115,1,117
  Pistachio Pudding Salad,136,3.78,3.202,28.89,0.6,18.73,2.87,115,1,117
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,136,3.78,3.202,28.89,0.6,18.73,2.87,115,1,117
