﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 23, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 23, 2016",223,1.12,0,45.52,11.15,16.04,18.5,165.35,2.5,490.6
 Breakfast,223,1.12,0,45.52,11.15,16.04,18.5,165.35,2.5,490.6
"  Kashi GOLEAN Naturally Sweetened Fiber Twigs, Soy Protein Grahams and Honey Puff Cereal",178,1.12,0,39.02,11.15,10.04,14.5,100.35,0,490.6
   58 g
  Dean's Fat Free Milk,45,0,0,6.5,0,6,4,65,2.5,
"   1/2 x 1 cup, 120 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,223,1.12,0,45.52,11.15,16.04,18.5,165.35,2.5,490.6
