﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 8, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 8, 2016",450,22,6.5,46,6,3,18,1060,260,
 Breakfast,450,22,6.5,46,6,3,18,1060,260,
  McDonald's Hash Brown,150,9,1.5,15,2,0,1,310,0,
"   1 hash brown, 2 oz"
  McDonald's Egg McMuffin,300,13,5,31,4,3,17,750,260,
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,450,22,6.5,46,6,3,18,1060,260,
