﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 15, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 15, 2016",160,10.61,3.269,2.15,0,1.12,12.87,129,424,236
 Breakfast,160,10.61,3.269,2.15,0,1.12,12.87,129,424,236
  Hard-Boiled Egg,155,10.61,3.267,1.12,0,1.12,12.58,124,424,126
   2 large
"  Coffee (Instant Powder, Decaffeinated, with Water)",5,0,0.002,1.03,0,0,0.29,5,0,110
   8 fl oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,160,10.61,3.269,2.15,0,1.12,12.87,129,424,236
