﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 16, 2016","Sunday, May 22, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2178,67.46,289.77,89.42
Breakfast,457,12.81,68.32,18.73
Lunch,173,9.08,13.07,14.55
Dinner,515,22.45,43.45,35.26
Snacks/Other,1033,23.12,164.93,20.89

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 16, 2016",2168,69.6,21.931,313.84,35.82,153.83,85.33,1790.51,340.23,2197.4
 Breakfast,534,5.43,0.862,113.53,19.11,34.27,14.96,395.96,2.38,922.4
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,237,14.01,3.893,0,0,0,25.78,412,93,224
 Snacks/Other,1047,32.16,10.176,170.31,16.71,118.56,27.59,142.55,74.85,1051

"Tuesday, May 17, 2016",2048,73.29,28.71,260.27,41.8,113.49,110.7,4352.83,282.45,1166
 Breakfast,261,10.04,3.679,27.23,1.6,6.07,16.03,884.38,40,162
 Lunch,213,11.87,4.72,15.44,8.17,2.14,19.96,734.97,39.65,67
 Dinner,508,18.17,7.225,54.97,17.32,4.54,43.5,2107.33,68.22,299
 Snacks/Other,1066,33.21,13.086,162.63,14.71,100.74,31.21,626.15,134.58,638

"Wednesday, May 18, 2016",3046,114.9,34.208,324.44,45.95,93.54,140.57,4251.3,263.78,2876
 Breakfast,541,13.22,5.563,78.86,12.3,19.93,27.24,727.5,34.25,641
 Lunch,214,11.73,4.58,15.63,8.25,2.24,20.57,766.8,40.53,67
 Dinner,1125,55.69,15.369,79.44,9.1,20.46,74.52,2018,189,1192
 Snacks/Other,1166,34.26,8.696,150.51,16.3,50.91,18.24,739,0,976

"Thursday, May 19, 2016",2492,66.24,20.924,336.77,38,127.21,92.73,4317.16,161.47,1344
 Breakfast,427,10.57,3.514,65.14,11.1,9.81,18.57,976.62,32.9,362
 Lunch,203,11.09,4.468,14.97,7.88,2.08,19.43,712.02,38.39,52
 Dinner,652,27.81,10.624,64.79,5.27,4.1,35.76,1900.52,88.18,261
 Snacks/Other,1210,16.77,2.318,191.87,13.75,111.22,18.97,728,2,669

"Friday, May 20, 2016",1020,28.01,8.372,148.94,34.48,49.08,54.98,1809.56,76.45,1277
 Breakfast,405,9.71,3.037,67.56,20,12.14,13.58,691.5,24.3,715
 Lunch,230,10.85,4.188,15.42,7.88,1.89,24.88,995.06,47.15,52
 Dinner,,,,,,,,,,
 Snacks/Other,385,7.45,1.147,65.96,6.6,35.05,16.52,123,5,510

"Saturday, May 21, 2016",2479,85.4,35.538,294.51,23.36,130,92.75,5080.31,221.84,617
 Breakfast,573,22.53,8.093,63.47,13.36,11.3,28.11,843.31,34.84,584
 Lunch,,,,,,,,,,
 Dinner,670,29.87,12.245,54.84,2.2,3.7,43.64,3875,132,33
 Snacks/Other,1236,33,15.2,176.2,7.8,115,21,362,55,

"Sunday, May 22, 2016",1991,34.76,10.209,349.63,20.03,150.74,48.9,1686.1,113.97,931
 Breakfast,457,18.14,5.521,62.47,13.4,4.27,12.61,602.01,39.15,272
 Lunch,,,,,,,,,,
 Dinner,412,11.63,3.879,50.1,2.43,7.47,23.61,754.09,56.82,194
 Snacks/Other,1122,4.99,0.809,237.06,4.2,139,12.68,330,18,465

Total,15244,472.2,159.892,2028.4,239.44,817.89,625.96,23287.77,1460.19,10408.4
