﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 6, 2015","Sunday, April 12, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,813,40.57,48.86,62.48
Breakfast,226,15.92,1.95,15.53
Lunch,257,12.12,16.98,23.45
Dinner,205,8.04,14.57,18.16
Snacks/Other,125,4.49,15.36,5.34

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 6, 2015",736,38.87,18.238,45.29,19.3,17.69,51.64,623,107.5,1227
 Breakfast,173,13.25,3.869,1.95,0.9,0.37,10.2,211,15,77
 Lunch,203,11.53,4.147,4.97,2,3.19,19.6,273,60,454
 Dinner,79,0.61,0.022,4.28,1.2,1.46,13.83,30,32.5,159
 Snacks/Other,281,13.48,10.2,34.09,15.2,12.67,8.01,109,0,537

"Tuesday, April 7, 2015",967,45.68,15.471,63.93,19.3,15.3,71.93,1395,108,762
 Breakfast,253,17.25,6.869,1.95,0.9,0.37,18.2,421,30,77
 Lunch,367,15.7,5.865,18.64,6.4,8.93,37.94,514,71,505
 Dinner,312,12.73,2.737,37.34,10,3,13.79,460,7,10
 Snacks/Other,35,0,0,6,2,3,2,0,0,170

"Sunday, April 12, 2015",737,37.17,14.141,37.37,7.3,11.36,63.87,1421,452,715
 Breakfast,253,17.25,6.869,1.95,0.9,0.37,18.2,421,30,77
 Lunch,201,9.13,4.018,27.34,6.4,8.93,12.81,180,0,298
 Dinner,223,10.79,3.254,2.08,0,2.06,26.86,700,422,340
 Snacks/Other,60,0,0,6,0,0,6,120,0,

Total,2440,121.72,47.85,146.59,45.9,44.35,187.44,3439,667.5,2704
