﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 20, 2017","Sunday, March 26, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2249,84.49,267.82,102.65
Breakfast,520,13.51,70.24,28.06
Lunch,723,30.52,76.41,33.9
Dinner,834,34.62,94.3,35.51
Snacks/Other,172,5.85,26.87,5.17

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 20, 2017",2265,78.62,14.068,281.64,34.5,82.68,97.29,6656,279,3152
 Breakfast,483,7.37,3.436,73.75,18,38.94,29.96,2235,30,892
 Lunch,893,30.77,4.311,112.89,9.5,26.33,34.31,2906,178,1238
 Dinner,889,40.48,6.321,95,7,17.41,33.02,1407,71,1022
 Snacks/Other,0,0,0,0,0,0,0,108,0,

"Tuesday, March 21, 2017",2503,115.43,37.313,247.92,34.3,48.34,115.22,5390,631,2506
 Breakfast,602,22.58,9.22,67.71,18,34.37,30.97,2391,420,780
 Lunch,609,23.91,3.45,65.34,4.2,5.94,30.33,1385,74,405
 Dinner,1292,68.94,24.643,114.87,12.1,8.03,53.92,1614,137,1321
 Snacks/Other,,,,,,,,,,

"Wednesday, March 22, 2017",2461,105.56,31.191,269.25,36.3,75.58,106.87,6917,687,2606
 Breakfast,567,21.08,9.22,62.71,18,29.37,30.97,2361,420,780
 Lunch,838,43.88,7.179,80.94,10.4,6.9,29.02,2315,168,816
 Dinner,1056,40.6,14.792,125.6,7.9,39.31,46.88,2241,99,1010
 Snacks/Other,,,,,,,,,,

"Thursday, March 23, 2017",2537,101.5,31.103,279.99,29.6,109.34,113.78,5897,638,2662
 Breakfast,673,24.44,11.517,78.71,19.2,30.57,34.15,2708,287,642
 Lunch,789,40.85,11.325,66.05,4.9,8.32,32.69,2059,236,883
 Dinner,1075,36.21,8.261,135.23,5.5,70.45,46.94,1130,115,1137
 Snacks/Other,,,,,,,,,,

"Friday, March 24, 2017",2341,63.09,27.556,328.39,32.2,93.11,111.96,5799.6,241.8,1009
 Breakfast,493,7.37,3.436,81.75,18,42.94,22.96,2260,24,892
 Lunch,850,25,10.5,103,10,20,52,1835,120,
 Dinner,848,27.22,12.87,117.64,3.2,15.67,34.5,1516.6,97.8,62
 Snacks/Other,150,3.5,0.75,26,1,14.5,2.5,188,0,55

"Saturday, March 25, 2017",1877,65.96,17.126,238.84,38.84,75.92,94.86,5838,182.5,1430
 Breakfast,371,5.87,3.431,59.51,18,26.94,17.72,2145,20,528
 Lunch,350,12.5,2.5,39,6,13.9,27,913,80,0
 Dinner,679,28.86,6.906,71.77,3.1,7.74,33.28,2014,77.5,309
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Sunday, March 26, 2017",1761,61.3,22.898,228.7,33.44,90.7,78.56,4827,105,1934
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,733,36.7,15.178,67.63,3.7,5.42,31.98,1843,70,563
 Dinner,,,,,,,,,,
 Snacks/Other,577,18.73,4.289,93.56,11.74,52.34,16.86,784,5,593

Total,15745,591.46,181.255,1874.73,239.18,575.67,718.54,41324.6,2764.3,15299
