﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, November 12, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, November 12, 2015",640,32,10,47,5.5,12,36,1045,55,310
 Breakfast,,,,,,,,,,
 Lunch,170,6,1,6,3,2,25,330,20,310
  GNC Total Lean Shake - Vanilla Bean (Bottle),170,6,1,6,3,2,25,330,20,310
"   1 bottle, 14 oz"
 Dinner,470,26,9,41,2.5,10,11,715,35,
  Five Guys Grilled Cheese Sandwich,470,26,9,41,2.5,10,11,715,35,
"   1 sandwich, 110 g"
 Snacks/Other,,,,,,,,,,

Total,640,32,10,47,5.5,12,36,1045,55,310
