﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 4, 2015",280,12,7,36,10,14,12,280,0,
 Breakfast,140,6,3.5,18,5,7,6,140,0,
  Fiber One Protein Bars - Peanut Butter,140,6,3.5,18,5,7,6,140,0,
"   1 bar, 33 g"
 Lunch,140,6,3.5,18,5,7,6,140,0,
  Fiber One Protein Bars - Peanut Butter,140,6,3.5,18,5,7,6,140,0,
"   1 bar, 33 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,280,12,7,36,10,14,12,280,0,
