﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, June 1, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, June 1, 2016",10,1,0.5,0,0,,0,0,5,
 Breakfast,,,,,,,,,,
 Lunch,10,1,0.5,0,0,,0,0,5,
  Member's Mark Omega 3 Fish Oil (1000 mg),10,1,0.5,0,0,,0,0,5,
   1 softgel
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,10,1,0.5,0,0,,0,0,5,
