﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 4, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 4, 2014",73,0.29,0.077,18.24,1.7,14.64,1.64,11,0,385
 Breakfast,73,0.29,0.077,18.24,1.7,14.64,1.64,11,0,385
"  Grapes (Red or Green, European Type Varieties Such As Thompson Seedless)",59,0.14,0.046,15.39,0.8,13.17,0.61,2,0,162
   3 oz
  Zucchini,14,0.15,0.031,2.85,0.9,1.47,1.03,9,0,223
   3 oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,73,0.29,0.077,18.24,1.7,14.64,1.64,11,0,385
