﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 6, 2015","Sunday, July 12, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,264,15.34,0,29.59
Breakfast,264,15.34,0,29.59
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 6, 2015",264,15.34,4.241,0,0,0,29.59,99,105,256
 Breakfast,264,15.34,4.241,0,0,0,29.59,99,105,256
"  Chicken Leg Meat and Skin (Roasted, Cooked)",264,15.34,4.241,0,0,0,29.59,99,105,256
"   1 leg, bone removed"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,264,15.34,4.241,0,0,0,29.59,99,105,256
