﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 23, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 23, 2014",107,5.18,3.221,14.54,0,12.66,1.33,18,17,58
 Breakfast,107,5.18,3.221,14.54,0,12.66,1.33,18,17,58
  Cream (Half & Half),58,5.18,3.221,1.94,0,0.07,1.33,18,17,58
   3 tbsps
  Sugar,49,0,0,12.6,0,12.59,0,0,0,0
   3 tsps
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,107,5.18,3.221,14.54,0,12.66,1.33,18,17,58
