﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, May 20, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 20, 2017",250,8,3,30,4,3,18,770,25,
 Breakfast,250,8,3,30,4,3,18,770,25,
  McDonald's Egg White Delight McMuffin,250,8,3,30,4,3,18,770,25,
   1 muffin
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,250,8,3,30,4,3,18,770,25,
