﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Friday, September 1, 2017","Saturday, September 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,3060,132.73,251.39,216.1
Breakfast,486,27.38,34.18,27.4
Lunch,968,39.52,83.05,69.21
Dinner,892,38.86,72.99,63.04
Snacks/Other,715,26.98,61.17,56.45

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Friday, September 1, 2017",2820,99.83,26.785,228.64,26.4,145,242.76,2528.5,411.5,1527
"Saturday, September 2, 2017",3016,132.86,33.373,258.93,40.8,122.3,220.76,5816.25,698.25,2302
"Sunday, September 3, 2017",2589,116.98,31.052,200.02,27.8,105.43,194.28,3969,769,1864
"Monday, September 4, 2017",4037,200.58,65.352,320.22,32.2,170.16,221.43,6098.6,642.15,2921
"Tuesday, September 5, 2017",2271,99.05,14.442,150.97,28.2,76.01,203.72,3179,383,1491
"Wednesday, September 6, 2017",2841,124.44,34.234,247.63,35.3,112.05,198.68,5243,309,2177
"Thursday, September 7, 2017",2835,132.51,33.593,194.57,34.7,89.44,225.43,3564,385,1563
"Friday, September 8, 2017",2843,140.16,31.91,194.78,30.9,89.61,210.18,3405,335,1908
"Saturday, September 9, 2017",3692,147.99,40.992,328.23,50.4,152.17,264.91,5748,1137.5,2553
"Sunday, September 10, 2017",3136,126.39,33.38,209.51,20.8,86.92,286.22,6182,1288,2818
"Monday, September 11, 2017",3037,128.81,34.548,269.97,33.7,139.6,211.47,4963,354,3285
"Tuesday, September 12, 2017",3030,138.34,29.128,196.97,42.8,64.38,264.63,6398,552,2010
"Wednesday, September 13, 2017",2816,118.92,27.437,232.62,27.7,107.45,217.03,4938,447,1524
"Thursday, September 14, 2017",2746,97.7,17.059,253.94,32.1,131.07,216.9,6023,373,3992
"Friday, September 15, 2017",2932,151.46,50.451,185.51,28.3,94.72,212.53,4305,432,2221
"Saturday, September 16, 2017",4180,205.37,47.461,367.97,36.15,203.87,204.83,2822,366.5,3464
"Sunday, September 17, 2017",4010,213.87,61.414,219.87,19.8,73.75,228.11,6186,319,1757
"Monday, September 18, 2017",3033,130.96,29.591,238.14,31.5,103.83,230.39,4916,413,2287
"Tuesday, September 19, 2017",2692,120.83,32.965,187.26,32.8,89.96,221.36,4350.5,386.5,1914
"Wednesday, September 20, 2017",2910,124.63,47.612,231.86,21.8,98.32,215.65,4279,587,2032
"Thursday, September 21, 2017",3429,141.83,37.986,312.21,34.1,164.02,232.84,4886,872,2134
"Friday, September 22, 2017",2503,106.97,18.912,184.11,20.1,100.17,204.56,4630,417,1095
"Saturday, September 23, 2017",4002,166.95,63.986,467.94,49,258.81,118.78,2270.4,184.52,3959
"Sunday, September 24, 2017",3019,128.98,38.755,229.93,26,96.43,241.65,4739,924,1983
"Monday, September 25, 2017",2708,83.67,20.501,262.09,33.2,142.64,243.55,4331,305,1602
"Tuesday, September 26, 2017",2641,88.37,21.467,273.19,42.2,141.42,192.98,4020.5,338,2887
"Wednesday, September 27, 2017",2687,107.73,23.376,213.8,48.2,88.11,212.61,4438,368,1958
"Thursday, September 28, 2017",2742,121.61,37.384,237,26.5,43,190.58,5744,319,328
"Friday, September 29, 2017",2918,103.34,23.168,266.45,33.6,122.51,218.27,6273,420,4515
"Saturday, September 30, 2017",3680,180.89,51.795,377.47,21.5,128.83,135.96,4852,693,1592
Total,91795,3982.02,1060.109,7541.8,968.55,3541.98,6483.05,141097.75,15428.92,67663
