﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, July 1, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, July 1, 2014",230,8,0.5,35,3,10,4,220,0,90
 Breakfast,,,,,,,,,,
 Lunch,230,8,0.5,35,3,10,4,220,0,90
  Nabisco Belvita Cinnamon Brown Sugar Breakfast Biscuits,230,8,0.5,35,3,10,4,220,0,90
"   1 pack (4 biscuits), 50 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,230,8,0.5,35,3,10,4,220,0,90
