﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 18, 2017","Sunday, September 24, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1820,91.42,200.25,68.04
Breakfast,408,21.46,42.21,19.81
Lunch,432,21.79,45.09,16.78
Dinner,454,18.51,55.32,19.29
Snacks/Other,526,29.66,57.63,12.16

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 18, 2017",1361,52.03,25.836,193.11,32,59.98,53.57,4004.82,256.29,170.51
 Breakfast,757,33.29,18.416,99.23,14.2,38.1,25.57,1457.82,99.29,115.51
 Lunch,190,10.5,1.5,23,12,4,12,330,30,
 Dinner,334,3.44,3.12,62.08,4.6,11.08,15.2,2217,125,55
 Snacks/Other,80,4.8,2.8,8.8,1.2,6.8,0.8,0,2,

"Tuesday, September 19, 2017",2491,109.98,30.833,311.91,29.4,102.74,86.97,6321.73,495.17,1160.51
 Breakfast,286,14.4,4.967,26.29,3.1,1.11,13.25,357.82,19.29,685.51
 Lunch,622,27.85,3.758,78.38,3.1,2.72,14.29,808,128,93
 Dinner,696,22.17,10.504,89.72,16.4,23.63,49.12,4766.91,285.88,39
 Snacks/Other,887,45.56,11.604,117.52,6.8,75.28,10.31,389,62,343

"Wednesday, September 20, 2017",1629,82.46,20.785,197.35,29.8,56.72,50.85,1627.38,147.37,416.37
 Breakfast,483,27.26,13.204,47.98,12.9,7.42,21.76,1130.38,69.37,186.37
 Lunch,190,10.5,1.5,23,12,4,12,330,30,
 Dinner,460,19,,60,,,11,,,
 Snacks/Other,496,25.7,6.081,66.37,4.9,45.3,6.09,167,48,230

"Thursday, September 21, 2017",2238,123.01,37.624,209.2,21.7,63.06,86.07,3608.38,635.37,749.37
 Breakfast,219,13.61,5.626,18.21,11.2,0.1,16.43,646.38,25.37,109.37
 Lunch,320,9,3.5,45,3,2,12,310,60,
 Dinner,780,47.95,13.234,64.81,3.5,4.57,21.12,1655,48,231
 Snacks/Other,919,52.45,15.264,81.18,4,56.39,36.52,997,502,409

"Friday, September 22, 2017",1381,89.63,32.211,89.69,20.1,21.6,62.72,3832.38,156.37,558.37
 Breakfast,295,18.75,7.96,19.34,11,0.35,22.06,1054.38,43.37,209.37
 Lunch,837,51.1,20.304,56.08,4.6,13.06,33.6,2682,111,138
 Dinner,,,,,,,,,,
 Snacks/Other,249,19.78,3.947,14.27,4.5,8.19,7.06,96,2,211

Total,9100,457.11,147.289,1001.26,133,304.1,340.18,19394.69,1690.57,3055.13
