﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 23, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 23, 2015",358,13.61,5.195,45.92,0,0.38,13.59,649,231,171
 Breakfast,358,13.61,5.195,45.92,0,0.38,13.59,649,231,171
  Egg,74,4.97,1.55,0.38,0,0.38,6.29,70,212,67
   1 large
  English Muffin with Butter,284,8.64,3.645,45.54,,,7.3,579,19,104
   1 1/2 muffins
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,358,13.61,5.195,45.92,0,0.38,13.59,649,231,171
